Status|ref|osm_id|operator|Abweichung [m]|phone|emergency_telephone_code|description|note|fixme|old_ref|quelle|Warnung|last_checked|Stand|lat|lng|icon
bei OSM vorhanden|KA-1543|3562184380|DRK Karlsruhe|1|||Wegweiser An der Moosalb||||OpenStreetMap, ODbL||2020-05-03|14.01.2024|48.859027|8.4043016|green_c.gif
bei OSM vorhanden|KA-1544|3562192999|DRK Karlsruhe|5|||Wegweiser Langenbusch||||OpenStreetMap, ODbL||2020-04-29|14.01.2024|48.8652023|8.4034901|green_c.gif
bei OSM vorhanden|KA-1545|3562193636|DRK Karlsruhe|6|||Parkplatz Nähe K3551||||OpenStreetMap, ODbL||2020-04-29|14.01.2024|48.8700618|8.4082781|green_c.gif
unauffindbar|KA-1546||DRK Karlsruhe|||||Auch mit DRK-Anfahrtsbeschreibung Hofsträßle Parkplatz nicht gefunden. DRK noch nicht informiert. (sperlingskauz)||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|48.880216|8.394508|purple.png
bei OSM vorhanden|KA-1550|3720644807|DRK Karlsruhe|3|||Obere Talstraße Waldprechtsweier||||OpenStreetMap, ODbL||2020-06-03|14.01.2024|48.8453264|8.353669|green_c.gif
bei OSM vorhanden|KA-1551|3720644814|DRK Karlsruhe|3|||Zufahrt Grillplatz Waldprechtsweier||||OpenStreetMap, ODbL||2020-06-03|14.01.2024|48.8545786|8.3365412|green_c.gif
bei OSM vorhanden|KA-1552|3720655727|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2020-06-03|14.01.2024|48.8561632|8.3346556|green_c.gif
bei OSM vorhanden|KA-1553|3720655728|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2020-06-03|14.01.2024|48.8587629|8.3375349|green_c.gif
unauffindbar|KA-1554||DRK Karlsruhe|||||Gelöscht am 22.05.2021, siehe https://www.openstreetmap.org/node/3720655731/history (sperlingskauz)||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|48.8688946|8.3374344|purple.png
bei OSM vorhanden|KA-1555|3720655730|DRK Karlsruhe|6|||Ottenbrünnele Picknickplatz||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.8630943|8.3488151|green_c.gif
bei OSM vorhanden|KA-1556|3720655732|DRK Karlsruhe|4|||||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.8706072|8.3546479|green_c.gif
bei OSM vorhanden|KA-1557|3720655734|DRK Karlsruhe|12|||Wegweiser Am Pfad||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.874711|8.3566174|green_c.gif
bei OSM vorhanden|KA-1558|3609886070|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2020-06-03|14.01.2024|48.865623|8.3608602|green_c.gif
bei OSM vorhanden|KA-1559|3609886020|DRK Karlsruhe|5|||Wegweiser Walkingstrecke 3||||OpenStreetMap, ODbL||2020-06-03|14.01.2024|48.8593971|8.3541011|green_c.gif
bei OSM vorhanden|KA-1560|3720644811|DRK Karlsruhe|10|||||||OpenStreetMap, ODbL||2020-06-03|14.01.2024|48.8536395|8.34325|green_c.gif
bei OSM vorhanden|KA-1561|3609882974|DRK Karlsruhe|4|||||||OpenStreetMap, ODbL||2020-06-03|14.01.2024|48.8527553|8.3637281|green_c.gif
bei OSM vorhanden|KA-1570|3559501863|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.9011785|8.3393678|green_c.gif
bei OSM vorhanden|KA-1574|312586526|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2020-04-25|14.01.2024|48.8835803|8.3534729|green_c.gif
bei OSM vorhanden|KA-1575|312586528|DRK Karlsruhe|6|||Untere Glasbachhütte||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.8846308|8.364092|green_c.gif
bei OSM vorhanden|KA-1576|3651166668|DRK Karlsruhe|7|||||||OpenStreetMap, ODbL||2020-04-25|14.01.2024|48.8894287|8.3526066|green_c.gif
bei OSM vorhanden|KA-1577|3651166669|DRK Karlsruhe|16|||||||OpenStreetMap, ODbL||2020-04-25|14.01.2024|48.8905378|8.3589069|green_c.gif
bei OSM vorhanden|KA-1578|3651166667|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.8883305|8.3670377|green_c.gif
bei OSM vorhanden|KA-1579|3555154119|DRK Karlsruhe|6|||Sulzbach Festplatz||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.8944789|8.3709274|green_c.gif
bei OSM vorhanden|KA-1580|3555154130|DRK Karlsruhe|23|||Wegweiser Walkingrunde 10||||OpenStreetMap, ODbL||2020-04-25|14.01.2024|48.8984218|8.3838195|green_c.gif
bei OSM vorhanden|KA-1581|3609886150|DRK Karlsruhe|0|||Glasbachtal||||OpenStreetMap, ODbL||2020-05-03|14.01.2024|48.8805182|8.3731653|green_c.gif
bei OSM vorhanden|KA-1582|3484829977|DRK Karlsruhe|0|||Parkplatz Fußballverein Sulzbach||||OpenStreetMap, ODbL||2020-04-25|14.01.2024|48.9076425|8.3612614|green_c.gif
bei OSM vorhanden|KA-1583|3443723781|DRK Karlsruhe|7|||Bienenzuchtverein Malsch||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.9164164|8.324758|green_c.gif
bei OSM vorhanden|KA-1584|3443739873|DRK Karlsruhe|2|||||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.9121957|8.2994529|green_c.gif
bei OSM vorhanden|KA-1585|3443721782|DRK Karlsruhe|14|||Hirschlochhütte||||OpenStreetMap, ODbL||2021-05-22|14.01.2024|48.9187956|8.3354188|green_c.gif
bei OSM vorhanden|KA-1604|406646514|DRK Karlsruhe|31|||Gartenfreunde Anlage Waldgärten||||OpenStreetMap, ODbL||2020-12-11|14.01.2024|48.9785875|8.3052004|green_c.gif
bei OSM vorhanden|KA-1605|3669093289|DRK Karlsruhe|4|||||||OpenStreetMap, ODbL||2021-06-15|14.01.2024|49.2258877|8.543206|green_c.gif
bei OSM vorhanden|KA-1606|3667700089|DRK Karlsruhe|0|||Jöhlingen Wegkreuzung nördlich Martinshof||||OpenStreetMap, ODbL||2020-04-01|14.01.2024|49.0481535|8.5943566|green_c.gif
bei OSM vorhanden|KA-1608|8892054674|DRK|201|||Ev. Kindertagesstätte Oberlinhaus Waldgruppe Frechdachse||||OpenStreetMap, ODbL||2022-01-30|14.01.2024|49.035518|8.613631|green_c.gif
bei OSM vorhanden|KA-1609|3667699400|DRK Karlsruhe|30|||Bei Gerhard-Kirchgässner-Hütte||||OpenStreetMap, ODbL||2020-10-31|14.01.2024|49.0301091|8.6177536|green_c.gif
bei OSM vorhanden|KA-1610|3667699555|DRK Karlsruhe|0|||Wegkreuzung nördlich Grillplatz Fraueneich Jöhlingen||||OpenStreetMap, ODbL||2022-01-30|14.01.2024|49.0306128|8.6087302|green_c.gif
bei OSM vorhanden|KA-1611|3667698975|DRK Karlsruhe|0|||Grillplatz Fraueneich Jöhlingen||||OpenStreetMap, ODbL||2020-03-19|14.01.2024|49.0275065|8.6058397|green_c.gif
bei OSM vorhanden|KA-1612|3505938061|DRK Karlsruhe|12|||Grillplatz Wüste Naturfreunde Jöhlingen||||OpenStreetMap, ODbL||2020-03-19|14.01.2024|49.0316992|8.5505716|green_c.gif
bei OSM vorhanden|KA-1614|3420236784|DRK Karlsruhe|8|||Deisentaler Kreuz||||OpenStreetMap, ODbL||2022-06-22|14.01.2024|49.0257126|8.5582045|green_c.gif
bei OSM vorhanden|KA-1615|418965841|DRK Karlsruhe|6|||Jöhlingen Maria Hilfkapelle|Ausgeblichen, Pfahl mit Schild an Baum angelehnt|||OpenStreetMap, ODbL||2023-09-01|14.01.2024|49.0180258|8.5705365|green_c.gif
bei OSM vorhanden|KA-1616|3801491156|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2020-04-04|14.01.2024|49.0134109|8.5675686|green_c.gif
bei OSM vorhanden|KA-1617|3667698607|DRK Karlsruhe|0|||Unterführung B293||||OpenStreetMap, ODbL||2020-04-17|14.01.2024|49.0223055|8.6209266|green_c.gif
in OSM noch fehlend|KA-1618||DRK Karlsruhe||||||||DRK Karlsruhe, OSM-Datenabgleich gestattet|Koordinaten können ungenau sein oder das Schild kann fehlen! Nur nach eigener Kontrolle vor Ort übernehmen!||14.01.2024|49.0106649|8.6435789|red.png
bei OSM vorhanden|KA-1619|440384502|DRK Karlsruhe|8|||||||OpenStreetMap, ODbL||2020-04-17|14.01.2024|49.0046969|8.6465118|green_c.gif
bei OSM vorhanden|KA-1620|440384499|DRK Karlsruhe|16|||Gänsäckerweg K3565||||OpenStreetMap, ODbL||2020-04-17|14.01.2024|49.0014255|8.6327418|green_c.gif
bei OSM vorhanden|KA-1621|3479108448|DRK Karlsruhe|0|||Parkplatz Lange Richtstatt K3565||||OpenStreetMap, ODbL||2020-04-17|14.01.2024|48.9960007|8.6331613|green_c.gif
bei OSM vorhanden|KA-1622|446360649|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2020-04-17|14.01.2024|48.995486|8.6213099|green_c.gif
bei OSM vorhanden|KA-1623|3801490900|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2020-04-17|14.01.2024|48.9970433|8.6095124|green_c.gif
bei OSM vorhanden|KA-1624|3801490928|DRK Karlsruhe|9|||||||OpenStreetMap, ODbL||2020-04-04|14.01.2024|48.9996401|8.6002799|green_c.gif
bei OSM vorhanden|KA-1625|3801491104|DRK Karlsruhe|5|||Schneider's Blumenparadies||||OpenStreetMap, ODbL||2021-05-13|14.01.2024|49.0069831|8.5941161|green_c.gif
bei OSM vorhanden|KA-1626|3801490955|DRK Karlsruhe|1237|||Wössinger Kreuz||||OpenStreetMap, ODbL||2021-05-13|14.01.2024|49.0032452|8.5781442|green_c.gif
bei OSM vorhanden|KA-1627|3801491121|DRK Karlsruhe|17||||Holzpfosten mit Schild lehnt lose am Baum|||OpenStreetMap, ODbL||2020-04-04|14.01.2024|49.0100894|8.577745|green_c.gif
bei OSM vorhanden|KA-1628|3522464791|DRK Karlsruhe|0|||Tennisclub Grünwinkel||||OpenStreetMap, ODbL||2021-03-26|14.01.2024|48.9907183|8.3697977|green_c.gif
bei OSM vorhanden|KA-1629|3458091683|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2018-08-19|14.01.2024|49.0705596|8.5130467|green_c.gif
bei OSM vorhanden|KA-1630|3465984742|DRK Karlsruhe|24|||Bushaltestelle Waldbrücke||||OpenStreetMap, ODbL||2022-01-30|14.01.2024|49.0662053|8.5137922|green_c.gif
bei OSM vorhanden|KA-1631|3464395385|DRK Karlsruhe|4|||||||OpenStreetMap, ODbL||2021-04-10|14.01.2024|49.0587514|8.4867145|green_c.gif
bei OSM vorhanden|KA-1632|686363298|DRK Karlsruhe|12|||||||OpenStreetMap, ODbL||2022-03-13|14.01.2024|49.0422159|8.5070295|green_c.gif
bei OSM vorhanden|KA-1633|3505938072|DRK Karlsruhe|0|||Parkplatz B3||||OpenStreetMap, ODbL||2018-08-25|14.01.2024|49.0365384|8.520405|green_c.gif
bei OSM vorhanden|KA-1634|1768503159|DRK Karlsruhe|0|||Hermann Enderle Hütte||||OpenStreetMap, ODbL||2020-02-22|14.01.2024|49.032778|8.5329527|green_c.gif
in OSM zuviel|KA-1634 (Kopie)|5872069159|||||Jagdhütte|Eingeschweisstes Papierschild|||OpenStreetMap, ODbL|Schild bei OSM vorhanden, jedoch noch nicht oder nicht mehr beim DRK. Wird gerade mit DRK abgeklärt ...|2021-04-21|14.01.2024|49.0334921|8.5337014|blue_c.gif
bei OSM vorhanden|KA-1636|429978676|DRK Karlsruhe|0|||Grillplatz Höheforst||||OpenStreetMap, ODbL||2020-03-14|14.01.2024|49.0593605|8.5704006|green_c.gif
bei OSM vorhanden|KA-1637|3711164321|DRK Karlsruhe|0|||Weingarten Weinberg Katzenberg||||OpenStreetMap, ODbL||2022-11-03|14.01.2024|49.0579053|8.540782|green_c.gif
bei OSM vorhanden|KA-1638|3719279552|DRK Karlsruhe|2|||Hansädeles Loch Hütte||||OpenStreetMap, ODbL||2022-03-16|14.01.2024|49.0685245|8.5547812|green_c.gif
unauffindbar|KA-1639||DRK Karlsruhe|||||Parkplatz Ungeheuerklamm an der B3. Unauffindbar am 01.04.2020 und am 19.02.2021. Aus osm gelöscht: https://www.openstreetmap.org/node/1827783402/history||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.0737238|8.5432285|purple.png
bei OSM vorhanden|KA-1640|3464391720|DRK Karlsruhe|1|||Baggersee Weingarten||||OpenStreetMap, ODbL||2021-06-27|14.01.2024|49.0724633|8.5226498|green_c.gif
bei OSM vorhanden|KA-1641|1718044373|DRK Karlsruhe|7||||Holzpfosten mit Schild lehnt lose am Baum|||OpenStreetMap, ODbL||2018-11-11|14.01.2024|49.2118501|8.5597484|green_c.gif
bei OSM vorhanden|KA-1642|3715888090|DRK Karlsruhe|1|||Rindenhütte|Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2020-07-04|14.01.2024|49.204795|8.5527176|green_c.gif
bei OSM vorhanden|KA-1643|1474933917|DRK Karlsruhe|0|||Pirschpfadhütte|Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2024-01-05|14.01.2024|49.1969674|8.5819867|green_c.gif
bei OSM vorhanden|KA-1644|1487019964|DRK Karlsruhe|26||||Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2022-06-16|14.01.2024|49.1847847|8.5995796|green_c.gif
unauffindbar|KA-1645||DRK Karlsruhe|||||Auch mit Anfahrtbeschreibung nicht gefunden. DRK noch nicht informiert (Mikecc)||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.163596|8.610637|purple.png
bei OSM vorhanden|KA-1646|3715888079|DRK Karlsruhe|0||||Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2022-06-16|14.01.2024|49.1820836|8.6090142|green_c.gif
bei OSM vorhanden|KA-1648|1510270733|DRK Karlsruhe|0|||Waldfestplatz||||OpenStreetMap, ODbL||2019-06-01|14.01.2024|49.191917|8.6084557|green_c.gif
bei OSM vorhanden|KA-1649|1465008755|DRK Karlsruhe|0|||Spitzweidenhütte|Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2019-06-01|14.01.2024|49.1976671|8.6080374|green_c.gif
bei OSM vorhanden|KA-1650|486683058|DRK Karlsruhe|0|||Wendelinuskapelle|Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2019-06-01|14.01.2024|49.1955556|8.6022624|green_c.gif
bei OSM vorhanden|KA-1651|486683098|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2024-01-05|14.01.2024|49.2043649|8.5864913|green_c.gif
unauffindbar|KA-1653||DRK Karlsruhe|||||Kleingartenanlage hinter Tankstelle Durlacher Allee. Unauffindbar am 06.04.2019 und am 29.02.2020, Tor existiert nicht mehr. Aus osm gelöscht: https://www.openstreetmap.org/node/3474132842/history||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.004552|8.4386202|purple.png
bei OSM vorhanden|KA-1654|1782721211|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2019-04-06|14.01.2024|49.0042058|8.4401176|green_c.gif
bei OSM vorhanden|KA-1655|1782721205|DRK Karlsruhe|5|||||||OpenStreetMap, ODbL||2019-04-06|14.01.2024|49.0031919|8.4396679|green_c.gif
bei OSM vorhanden|KA-1656|3804090533|DRK Karlsruhe|0|||Infotafel innerhalb Kleingartenanlage Grill'sches Grundstück||||OpenStreetMap, ODbL||2018-11-01|14.01.2024|49.0190067|8.438262|green_c.gif
bei OSM vorhanden|KA-1657|3444901433|DRK Karlsruhe|0|||KGV Fasanengarten Weg 1||||OpenStreetMap, ODbL||2023-02-11|14.01.2024|49.0182897|8.4242253|green_c.gif
bei OSM vorhanden|KA-1658|3444899667|DRK Karlsruhe|0|||KGV Fasanengarten Weg 2||||OpenStreetMap, ODbL||2023-05-03|14.01.2024|49.0183987|8.424779|green_c.gif
bei OSM vorhanden|KA-1659|3444902989|DRK Karlsruhe|0|||KGV Fasanengarten Weg 3||||OpenStreetMap, ODbL||2023-02-28|14.01.2024|49.0185203|8.4253428|green_c.gif
bei OSM vorhanden|KA-1660|3444902736|DRK Karlsruhe|1|||KGV Fasanengarten Weg 4||||OpenStreetMap, ODbL||2023-02-28|14.01.2024|49.0186508|8.425924|green_c.gif
bei OSM vorhanden|KA-1661|3444900251|DRK Karlsruhe|3|||Kleingartenanlage Fasanengarten||||OpenStreetMap, ODbL||2023-10-13|14.01.2024|49.0159242|8.4248271|green_c.gif
bei OSM vorhanden|KA-1662|3505938295|DRK Karlsruhe|0|||Abgestorbener Kirschbaum|Schild stark verwittert; enthält noch die alte 19222 Nummer. Siehe Mapillary-Foto.|||OpenStreetMap, ODbL||2021-04-21|14.01.2024|49.0415299|8.5477794|green_c.gif
bei OSM vorhanden|KA-1663|1372310704|DRK Karlsruhe|27|||Wanderparkplatz Hegenich|Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2020-03-27|14.01.2024|49.0988432|8.8232476|green_c.gif
bei OSM vorhanden|KA-1664|3470173426|DRK Karlsruhe|7||||Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2020-03-27|14.01.2024|49.0943925|8.8257431|green_c.gif
bei OSM vorhanden|KA-1665|1380366322|DRK Karlsruhe|10||||Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-03-29|14.01.2024|49.0919915|8.818339|green_c.gif
bei OSM vorhanden|KA-1666|3470173428|DRK Karlsruhe|9|||||||OpenStreetMap, ODbL||2020-03-27|14.01.2024|49.1027523|8.816473|green_c.gif
bei OSM vorhanden, aber unauffindbar|KA-1667|3089268923|DRK Karlsruhe|4||||Unauffindbar am 29.03.2021. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2016-04-10|14.01.2024|49.1192331|8.8146033|purple.png
bei OSM vorhanden|KA-1668|3089494020|DRK Karlsruhe|0||||Gibt noch die 19222 als Rufnummer an. Telefonnummer kaum erkennbar.|||OpenStreetMap, ODbL||2021-03-29|14.01.2024|49.1159821|8.8013544|green_c.gif
bei OSM vorhanden|KA-1669|1459911452|DRK Karlsruhe|0|||Jöhlingen Kreuzung östlich Martinshof||||OpenStreetMap, ODbL||2020-10-31|14.01.2024|49.0436842|8.5994094|green_c.gif
bei OSM vorhanden|KA-1673|3651381577|DRK Karlsruhe|28|||Vogelpark Obergrombach||||OpenStreetMap, ODbL||2020-04-01|14.01.2024|49.0716503|8.5778943|green_c.gif
bei OSM vorhanden|KA-1681|3458343306|DRK Karlsruhe|0|||Kleingartenanlage Geroldsäcker, Tor||||OpenStreetMap, ODbL||2023-07-24|14.01.2024|49.0371502|8.4558823|green_c.gif
bei OSM vorhanden|KA-1682|3458343317|DRK Karlsruhe|0|||Kleingartenanlage Geroldsäcker||||OpenStreetMap, ODbL||2020-03-01|14.01.2024|49.0396418|8.4569141|green_c.gif
bei OSM vorhanden|KA-1683|3458343325|DRK Karlsruhe|0|||Kleingartenanlage Geroldsäcker||||OpenStreetMap, ODbL||2023-09-02|14.01.2024|49.0404541|8.4560014|green_c.gif
bei OSM vorhanden|KA-1684|3458343310|DRK Karlsruhe|0|||Kleingartenanlage Geroldsäcker||||OpenStreetMap, ODbL||2023-07-24|14.01.2024|49.0389531|8.4542548|green_c.gif
bei OSM vorhanden|KA-1685|3458343311|DRK Karlsruhe|0|||Kleingartenanlage Geroldsäcker||||OpenStreetMap, ODbL||2023-07-24|14.01.2024|49.039036|8.4540218|green_c.gif
bei OSM vorhanden|KA-1686|3458343326|DRK Karlsruhe|0|||Kleingartenanlage Geroldsäcker||||OpenStreetMap, ODbL||2023-09-02|14.01.2024|49.0407104|8.455444|green_c.gif
bei OSM vorhanden|KA-1687|3458343312|DRK Karlsruhe|0|||Kleingartenanlage Geroldsäcker||||OpenStreetMap, ODbL||2023-09-02|14.01.2024|49.0392738|8.4526892|green_c.gif
bei OSM vorhanden|KA-1689|3782589879|DRK Karlsruhe|13|||||||OpenStreetMap, ODbL||2020-04-21|14.01.2024|48.9737667|8.5382815|green_c.gif
bei OSM vorhanden|KA-1690|3782589875|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2020-04-21|14.01.2024|48.9701928|8.5439432|green_c.gif
bei OSM vorhanden|KA-1691|3811726276|DRK Karlsruhe|0|||Löchlewald Kreuz||||OpenStreetMap, ODbL||2021-09-14|14.01.2024|48.9907664|8.5798928|green_c.gif
bei OSM vorhanden|KA-1692|3470872455|DRK Karlsruhe|4|||Löffelsbusch Kreuz||||OpenStreetMap, ODbL||2020-04-04|14.01.2024|48.9976382|8.579474|green_c.gif
bei OSM vorhanden|KA-1693|3441147355|DRK Karlsruhe|8|||Schild am Baum oberhalb Wegweiser||||OpenStreetMap, ODbL||2020-05-08|14.01.2024|48.9536924|8.538207|green_c.gif
bei OSM vorhanden|KA-1694|3834613566|DRK Karlsruhe|0|||Schild am Baum|Schild kaum sichtbar, da Baum durch andere Bäume verdeckt|||OpenStreetMap, ODbL||2020-05-08|14.01.2024|48.9586259|8.5555263|green_c.gif
bei OSM vorhanden|KA-1695|3736466843|DRK Karlsruhe|1|||||||OpenStreetMap, ODbL||2019-06-08|14.01.2024|48.9616959|8.5587744|green_c.gif
bei OSM vorhanden|KA-1696|3834613577|DRK Karlsruhe|5|||||||OpenStreetMap, ODbL||2020-05-08|14.01.2024|48.9631201|8.5582091|green_c.gif
bei OSM vorhanden|KA-1697|3811726089|DRK Karlsruhe|16|||beim Gedenkstein Edelmannswald||||OpenStreetMap, ODbL||2021-04-10|14.01.2024|48.981656|8.5677398|green_c.gif
bei OSM vorhanden|KA-1698|3811726106|DRK Karlsruhe|15|||Waldparkplatz Hegenachweg Grenzweg||||OpenStreetMap, ODbL||2021-04-10|14.01.2024|48.9823036|8.5743601|green_c.gif
bei OSM vorhanden|KA-1699|3811726316|DRK Karlsruhe|0|||||||OpenStreetMap, ODbL||2023-11-16|14.01.2024|48.9947425|8.5543751|green_c.gif
bei OSM vorhanden|KA-1700|3801491147|DRK Karlsruhe|27|||Lehrgarten Berghausen||||OpenStreetMap, ODbL||2023-09-02|14.01.2024|49.0120428|8.5402113|green_c.gif
unauffindbar|KA-1701||DRK Karlsruhe|||||Unauffindbar am 22.06.2018 und am 29.02.2020. Aus osm gelöscht: https://www.openstreetmap.org/node/1310081430/history||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.0163773|8.4107531|purple.png
bei OSM vorhanden|KA-1702|3475465178|DRK Karlsruhe|0|||Diedelsheimer Hütte||||OpenStreetMap, ODbL||2020-04-17|14.01.2024|49.0332883|8.6566992|green_c.gif
bei OSM vorhanden|KA-1703|3473834659|DRK Karlsruhe|5|||||||OpenStreetMap, ODbL||2020-10-31|14.01.2024|49.0533395|8.6837035|green_c.gif
bei OSM vorhanden|KA-1704|1289401595|DRK Karlsruhe|11||||Gibt noch die 19222 als Rufnummer an. Telefonnummer kaum erkennbar.|||OpenStreetMap, ODbL||2020-10-31|14.01.2024|49.0525814|8.6915359|green_c.gif
in OSM zuviel|KA-1705|10003122023|DRK Karlsruhe|||||Schild ist verschmutzt. Telefonnummer ist nicht mehr lesbar.|||OpenStreetMap, ODbL|Schild bei OSM vorhanden, jedoch noch nicht oder nicht mehr beim DRK. Wird gerade mit DRK abgeklärt ...|2024-01-05|14.01.2024|49.2335733|8.6082367|blue_c.gif
bei OSM vorhanden|KA-1708|3096490349|DRK Karlsruhe|0|||Epplesee beim neuen DLRG-Standort, Schild auf der Rückseite des großen Familienwiese-Schildes versteckt||||OpenStreetMap, ODbL||2020-12-19|14.01.2024|48.9670117|8.3290939|green_c.gif
bei OSM vorhanden|KA-1710|766854332|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2021-03-26|14.01.2024|48.9691858|8.373411|green_c.gif
bei OSM vorhanden|KA-1712|3443776130|DRK Karlsruhe|39|||Ettlinger Lauftreff Hütte||||OpenStreetMap, ODbL||2021-03-22|14.01.2024|48.9564651|8.3733884|green_c.gif
unauffindbar|KA-1713||DRK Karlsruhe|||||wurde von Blunauer und DD1GJ gesucht und nicht gefunden. Mitteilung an das DRK ist bereits erfolgt.||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|48.967105|8.444346|purple.png
unauffindbar|KA-1714||DRK Karlsruhe|||||Suche erfolglos, DRK informiert. Rettungspunkt am 22.04.2015 aus OSM gelöscht: https://www.openstreetmap.org/node/582997753/history||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|48.9858151|8.429969|purple.png
bei OSM vorhanden|KA-1715|3440841097|DRK Karlsruhe|5|||Wegweiser Grenzweg||||OpenStreetMap, ODbL||2021-09-06|14.01.2024|48.9605774|8.446979|green_c.gif
unauffindbar|KA-1716||DRK Karlsruhe|||||Suche erfolglos. DRK noch nicht informiert (Blunauer). Rettungspunkt am 20.04.2015 aus osm gelöscht: https://www.openstreetmap.org/node/3440980010/history||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|48.955394|8.433115|purple.png
bei OSM vorhanden|KA-1717|799745441|DRK Karlsruhe|8|||||||OpenStreetMap, ODbL||2021-08-31|14.01.2024|48.9498483|8.4333773|green_c.gif
bei OSM vorhanden|KA-1718|385194020|DRK Karlsruhe|6|||Wegweiser Essigwiesenklamm||||OpenStreetMap, ODbL||2021-08-31|14.01.2024|48.9498723|8.4380051|green_c.gif
bei OSM vorhanden|KA-1719|799745450|DRK Karlsruhe|5|||Vogelsang||||OpenStreetMap, ODbL||2021-09-06|14.01.2024|48.9464585|8.4208581|green_c.gif
bei OSM vorhanden|KA-1720|3460388551|DRK Karlsruhe|2|||Ettllingen, Bismarckstraße, Am Bildstock||||OpenStreetMap, ODbL||2021-09-10|14.01.2024|48.9427665|8.4189301|green_c.gif
unauffindbar|KA-1721||DRK Karlsruhe|||||Bismarckturm Ettlingen. Suche erfolglos. Rettungspunkt am 09.11.2015 aus OSM gelöscht: https://www.openstreetmap.org/node/3440967847/history.||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|48.9429|8.4215|purple.png
bei OSM vorhanden|KA-1722|947117451|DRK Karlsruhe|0|||Wegweiser Kalberskopf||||OpenStreetMap, ODbL||2021-09-06|14.01.2024|48.9439965|8.4386071|green_c.gif
bei OSM vorhanden|KA-1723|1277181370|DRK Karlsruhe|8|||Wegweiser Wattkopf||||OpenStreetMap, ODbL||2021-12-28|14.01.2024|48.94083|8.4270378|green_c.gif
bei OSM vorhanden|KA-1724|837758861|DRK Karlsruhe|0|||Wegweiser Kälberklamm||||OpenStreetMap, ODbL||2021-08-31|14.01.2024|48.9376085|8.4426013|green_c.gif
unauffindbar|KA-1725||DRK Karlsruhe|||||Kapelle Busenbach. Suche erfolglos (Blunauer). Rettungspunkt am 27.12.2015 aus OSM gelöscht: https://www.openstreetmap.org/node/3440954637/history.||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|48.935989|8.451102|purple.png
unauffindbar|KA-1727||DRK Karlsruhe|||||Mit genauer Anfahrtsbeschreibung auch nicht zu finden. (DD1GJ)||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|48.936034|8.370251|purple.png
